Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
830 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"WEBB, BYRON B, III & ALMA J C, TRUSTEES",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206731,830birdieln
830 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HOUSEWEART, RICHARD & LORI",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206732,830longdr
833 BOY SCOUT RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"PLAWER, NONA L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206733,833boyscoutrd
836 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"DAILING, MICHAEL D & SARAH L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206734,836springlakedr
901 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"GAMBLE, MARK R & LISA",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206735,901longdr
902 CYPRESS PT,QUINCY,IL,HOMAN CREEK SUB,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HENDERSON, PATRICIA JEAN & GAIL E, TRUSTEES",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206736,902cypresspt
903 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HODGES, ROBERT E & MARY A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206737,903springlakedr
906 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"SCHNACK, CASEY J",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206738,906longdr
907 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HANSON, DALE G & CORENE C",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206739,907birdieln
909 CYPRESS PT,QUINCY,IL,HOMAN CREEK SUB,62305,No,None,Pre_Reg,,RIVERSIDE 3,"ADAMS, CARL W, JR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206740,909cypresspt
910 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BIRSIC, WILLIAM I & KATHLEEN",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206741,910birdieln
915 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"RUSH, THOMAS H & BETSY R, TRUSTEES",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206742,915longdr
918 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HARRIS, SHARON G",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206743,918longdr
919 EINHAUS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BENZ, JOHN R & SHEILA M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206744,919einhausln
919 S LYN MAR DR,QUINCY,IL,LYN MAR SUB,62305,No,None,Pre_Reg,,RIVERSIDE 3,"SMITH, BRYAN R & DONNA J, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206745,919slynmardr
919 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"FROMAN, FRANK R & L E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206746,919springlakedr
929 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"PULLIAM, MICHAEL L & VANESSA D",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206747,929longdr
930 CYPRESS PT,QUINCY,IL,HOMAN CREEK SUB,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HEITLAND, JOHN, TRUSTEE",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206748,930cypresspt
930 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"GERST, JOHN L & JULIE A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206749,930longdr
931 EINHAUS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BENZ, JOHN R & SHEILA M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206750,931einhausln
803 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"EVERS, DONNA C, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206711,803eagletrce
804 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"WIBERG JOHN H, TR & CAROLE D WIBERG, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206712,804eagletrce
805 CYPRESS PT,QUINCY,IL,HOMAN CREEK SUB,62305,No,None,Pre_Reg,,RIVERSIDE 3,SPRING LAKE ASSOCIATION & SPRING LAKE COUNTRY CLUB,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206713,805cypresspt
805 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"RULL, LINDA K",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206714,805eagletrce
806 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"PHILLIPS, ROBERT D & MARY L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206715,806eagletrce
807 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MCLAUGHLIN, JOANN D, TRUSTEE",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206716,807eagletrce
807 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"COOKSON, BARBARA J, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206717,807springlakedr
808 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"SAADE, JAWAD",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206718,808eagletrce
812 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"KAHN, BERNARD A & MAUREEN A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206719,812springlakedr
815 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"OCONNOR, JOHN L & SUSAN K",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206720,815longdr
816 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MICKLE, TERRY & CAROL",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206721,816birdieln
816 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MOSS, ROBERT J & SANDRA H",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206722,816longdr
817 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"GERVELER, PATRICK M & SUE ANN",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206723,817birdieln
819 CYPRESS PT,QUINCY,IL,HOMAN CREEK SUB,62305,No,None,Pre_Reg,,RIVERSIDE 3,SPRING LAKE ASSOCIATION & SPRING LAKE COUNTRY CLUB,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206724,819cypresspt
819 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HAXEL, VICKEY L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206725,819springlakedr
824 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"DIECKHOFF, KAREN, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206726,824springlakedr
825 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HARRISON, DANYELLE K",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206727,825longdr
829 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"JACKSON, JERRY R & MARY F",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206728,829birdieln
829 CYPRESS PT,QUINCY,IL,HOMAN CREEK SUB,62305,No,None,Pre_Reg,,RIVERSIDE 3,"ADAMS, MARK F & LEAH J",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206729,829cypresspt
829 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HIGGINS, JACKIE L, JR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206730,829springlakedr
723 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"KNEPLER, ALAN E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206691,723eagletrce
724 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MCDANIEL, DAVID B & SHARON L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206692,724eagletrce
725 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MENTESTI, JAMES E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206693,725eagletrce
725 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HADLER, AILEEN R, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206694,725longdr
726 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MILGRIM, RICHARD J & D",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206695,726springlakedr
727 BOY SCOUT RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"CHANDLER, GLEN E, JR & VICKI L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206696,727boyscoutrd
727 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"ALTGILBERS, RICHARD E, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206697,727springlakedr
729 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"KEMPE, RICHARD E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206698,729birdieln
730 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"RIDDER, PAUL A & MARY L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206699,730birdieln
730 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"DREIER, BRIAN R & DANA L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206700,730longdr
7301 N 12TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MCCLEAN, JEFFREY J & MARY G",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206701,7301n12thst
7325 N 12TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,MCCLEAN HOUSE LLC,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206702,7325n12thst
733 BOY SCOUT RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"ELLIOTT, GEORGE KIRK",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206703,733boyscoutrd
7425 N 12TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BAYLES, MICHAEL R, TRUSTEE KATHRYN L GOLTZ, TRUSTEE",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206704,7425n12thst
800 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"FLOREY, PATRICIA J, REV LIV TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206705,800eagletrce
800 EINHAUS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HATTEMAR, DANIEL J & DONNA J",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206706,800einhausln
800 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"FRESE, DONALD H & PAULA D",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206707,800springlakedr
801 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MASON, JILL K",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206708,801eagletrce
801 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BARTHEL, JOEL F & MARY FRANCES",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206709,801longdr
802 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"FERNANDEZ DR, GASPAR M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206710,802eagletrce
704 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206671,704eagletrce
705 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MELTON, MICHAEL A & STACY L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206672,705eagletrce
706 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"RINELLA, SAMUEL C, JR & PATRICIA A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206673,706eagletrce
706 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HODGE, JOHN W & KATHY A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206674,706longdr
708 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"SCHAFFER, JOHN D & CAROL A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206675,708eagletrce
709 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"GRAFF, DAVID A & CAROLYN S",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206676,709birdieln
710 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"ROSEN, STEVEN M & AMY S",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206677,710birdieln
710 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"NEISWENDER, DAVID P, JR, TRUSTEE",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206678,710eagletrce
711 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"CHBEIR, ANDREA R",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206679,711longdr
711 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BOWLES, ADAM K & SARAH M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206680,711springlakedr
714 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HIBBELER, PATRICK M & JOANNE M MCDOUGALL",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206681,714springlakedr
715 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"KNODEL, JAMES K & JOYCE M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206682,715eagletrce
716 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"NUESSEN, DANIEL J, TRUST",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206683,716longdr
717 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"WARD, BUFORD & BEVERLY, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206684,717eagletrce
719 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"WHEELER, RONALD D & REBECCA C",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206685,719birdieln
720 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"CHEW, STEPHEN D & JUDY B",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206686,720birdieln
720 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"FOSTER, MICHAEL J & CYNTHIA",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206687,720eagletrce
721 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HUTMACHER, MICHAEL D & BARBARA B",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206688,721eagletrce
721 EINHAUS LN,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BRENNER, JOLENE G",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206689,721einhausln
722 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"BILLINGS, B BRADFORD & BONNIE",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206690,722eagletrce
641 SPRING LAKE RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"IPPENSEN, ERVIN & M L, TR",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206651,641springlakerd
6504 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206652,6504pointpleasantcamprd
6534 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206653,6534pointpleasantcamprd
6617 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206654,6617pointpleasantcamprd
6707 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206655,6707pointpleasantcamprd
6713 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206656,6713pointpleasantcamprd
6720 N BOTTOM RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"NIEKAMP, JEREL B & CAROLYN S",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206657,6720nbottomrd
6801 N 12TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,CENTRAL STONE COMPANY,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206658,6801n12thst
6805 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206659,6805pointpleasantcamprd
6825 N 12TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"PERRIN, MICHAEL & STEPHANIE A",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206660,6825n12thst
6825 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"SHUPE, DENNIS F & JENNIFER M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206661,6825pointpleasantcamprd
6925 POINT PLEASANT CAMP RD,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206662,6925pointpleasantcamprd
700 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HAMANN, RONALD J & ROSEMARY T",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206663,700birdieln
7007 N 12TH ST,QUINCY,IL,,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MCNAY, RICHARD & PATRICIA E",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206664,7007n12thst
701 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"NEELY-KIM, SUZAN S",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206665,701birdieln
701 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"KENDALL, JOHN D & SHARON L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206666,701eagletrce
701 LONG DR,QUINCY,IL,SPRING LAKE EST 1ST ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MILLER, ROBERT E, JR & SYLVIA R",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206667,701longdr
702 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,,8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206668,702eagletrce
702 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"TRYON, RONALD W & E M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206669,702springlakedr
703 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MCCLELLAND, LOUIS P & DIANA L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206670,703eagletrce
618 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"MYERS, TERRY T & ANITA L",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206631,618eagletrce
618 EINHAUS LN,QUINCY,IL,T L SPARROW ESTATES,62305,No,None,Pre_Reg,,RIVERSIDE 3,"SPARROW, THOMAS L & CAROL S",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206632,618einhausln
619 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"RAAD, PIERRE E AND ROULA Y TANIOS",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206633,619birdieln
619 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"HAGEN, VICTORIA S",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206634,619eagletrce
620 BIRDIE LN,QUINCY,IL,SPRING LAKE EST 2ND ADDITION,62305,No,None,Pre_Reg,,RIVERSIDE 3,"FREEMAN, CRAIG M & KRYSTYNA C",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206635,620birdieln
620 EAGLE TRCE,QUINCY,IL,EAGLE TRACE CONDOS,62305,No,None,Pre_Reg,,RIVERSIDE 3,"KING, ROGER W & MAXINE E, TRUST",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206636,620eagletrce
620 SPRING LAKE DR,QUINCY,IL,SPRING LAKE EST,62305,No,None,Pre_Reg,,RIVERSIDE 3,"REICH, ROBERT E & ANN M",8/29/2014 22:05,8/29/2014 22:05,mridder,mridder,0,216.138.27.207,206637,620springlakedr
