Address,City,State,Subdivision,Zip,Fiberhood,FH_Full_Name,Pricing,Ward,Precinct,Owner_Name,Timestamp,Last Updated,Created By,Updated By,Draft,IP,ID,Key
1231 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"WAVERING, CURT S & JULIE A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138517,1231huntleighrd
1312 HUNTLEIGH RD,QUINCY,IL,BRECKENRIDGE 1ST ADDITION,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"MURPHY, JAMES E & LORI A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138519,1312huntleighrd
1221 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HUBER, RICHARD A & LORETTA",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138554,1221breckenridgedr
1527 BRECKENRIDGE DR,QUINCY,IL,BRECKENRIDGE SUB,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"TENHOUSE, STEVEN L & GAYLE D",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138544,1527breckenridgedr
1410 S 48TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"REINHARD, DANIEL J & FRANCES M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138604,1410s48thst
1412 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"BAKER, DEON W & SARA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138607,1412quailcreekdr
1420 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"FINLAY, PAUL A & ETHEL",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138593,1420deerfieldrd
1425 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"EARNEST, KENNETH E & SHARON S",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138595,1425deerfieldrd
1428 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"BANGE, STEVEN E & SARA A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138599,1428quailcreekdr
1436 DEERFIELD RD,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"PLAYER, ROGER W & NANCY A",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138584,1436deerfieldrd
1508 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"HANKINS, BRANDON",8/29/2014 22:04,9/10/2014 14:38,mridder,mridder,0,216.138.27.207,138588,1508quailcreekdr
4701 QUAIL CREEK DR,QUINCY,IL,WILDERNESS TRAIL ESTATES,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"GAY, WILLIAM A & MARLA M",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138575,4701quailcreekdr
1435 S 46TH ST,QUINCY,IL,WILDERNESS TRAIL ESTATES 1ST ADD,62305,AFH1,BreckenRdg,Standard,W5,QUINCY 28,"WOODWORTH, MARSHALL E & JOANNE",8/29/2014 22:04,8/29/2014 22:04,mridder,mridder,0,216.138.27.207,138616,1435s46thst
